"270054504002013","07"
"270054504002009","07"
"270054504002008","07"
"270054506001014","07"
"270054506001016","07"
"270054506001015","07"
"270054506001007","07"
"270054504001106","07"
"270054506001003","07"
"270054505003054","07"
"270054505003053","07"
"270054504001156","07"
"270054506001018","07"
"270054506001019","07"
"270054506001001","07"
"270054506001020","07"
"270054506001000","07"
"270054506001023","07"
"270054506002038","07"
"270054506002035","07"
"270054506002036","07"
"270054506002037","07"
"270054506002030","07"
"270054506002031","07"
"270054505003055","07"
"270054505003075","07"
"270054505003074","07"
"270054505003073","07"
"270054504001114","07"
"270054505003056","07"
"270054505003057","07"
"270054505003052","07"
"270054505003051","07"
"270054504001159","07"
"270054504001157","07"
"270054503003027","07"
"270054503003047","07"
"270054503003026","07"
"270054503003025","02"
"270054503003023","02"
"270054503003022","02"
"270054503003024","02"
"270054503001084","07"
"270054503001080","07"
"270054503001077","07"
"270054503001072","07"
"270054503001085","07"
"270054503001087","02"
"270054503001086","02"
"270054503001088","02"
"270054503001074","02"
"270054503001075","02"
"270054503001076","02"
"270054503001113","07"
"270054503001062","02"
"270054503003057","02"
"270054503003056","02"
"270054503003021","02"
"270054503003034","02"
"270054503003035","02"
"270054503001123","02"
"270054503001067","02"
"270054503003020","02"
"270054503001065","02"
"270054503001063","02"
"270054503001064","02"
"270054503001068","02"
"271119601031035","09"
"271119601031148","09"
"271119601031031","09"
"271119601031147","09"
"271119601033015","09"
"271119601033018","09"
"271119601033017","09"
"271119601033011","09"
"271119601033019","09"
"271119601033003","09"
"271119601033005","09"
"270054507001109","09"
"270054507001114","09"
"270054507001108","09"
"271119601033004","09"
"270054507001121","09"
"270054507001116","09"
"270054507001115","09"
"271119601031032","09"
"271119601031033","09"
"271119601031030","09"
"271119601031029","09"
"270054507001120","09"
"271119601033002","09"
"270054507001128","09"
"270054507001117","09"
"270054507001119","09"
"270054507001118","09"
"270054507001124","02"
"270054507001127","02"
"271119601033000","09"
"271119601033001","09"
"271119601031041","09"
"271119601031017","09"
"271119601031015","09"
"271119601031016","09"
"271119601031014","09"
"271119601031008","09"
"271119601031009","09"
"271119601031013","09"
"270054507001085","02"
"271119601031004","09"
"270054507001086","02"
"271119601031001","09"
"271119601031011","09"
"271119601031012","09"
"271119601031000","09"
"271119601031010","09"
"271119601031003","09"
"271119601031002","09"
"270054507002111","02"
"270054507002110","02"
"270054507002109","02"
"270054507002082","02"
"271119601031064","09"
"271119601031084","09"
"271119601031065","09"
"271119601031073","09"
"271119601022278","09"
"271119601031083","09"
"271119601031068","09"
"271119601031066","09"
"271119601031046","09"
"271119601031045","09"
"270054507002117","02"
"270054507002087","02"
"271119601022060","09"
"271119601022061","09"
"270054507002084","02"
"270054507002112","02"
"270054507002113","02"
"270054507001074","02"
"270054507001077","02"
"270054507001065","02"
"270054507001076","02"
"270054507001068","02"
"270054507001071","02"
"270054507001070","02"
"270054507001072","02"
"270054507001066","02"
"270054507001075","02"
"270054507001069","02"
"270054507001064","02"
"270054507001046","02"
"270054507001063","02"
"270054507001062","02"
"270054507001067","02"
"270054507001047","02"
"270054507001045","02"
"270054507001087","02"
"270054507002085","02"
"270054507002114","02"
"270054507001061","02"
"270054507001016","02"
"270054507001049","02"
"270054507001104","02"
"270054505002083","07"
"270054505002030","07"
"270054505002028","07"
"270054504001073","07"
"270054505003000","07"
"270054505002038","07"
"270054505003002","07"
"270054505002041","07"
"270054505002042","07"
"270054505002044","07"
"270054505002043","07"
"270054505003004","07"
"270054505003013","07"
"270054505002022","07"
"270054505002082","07"
"270054505002029","07"
"270054505002026","07"
"270054505002039","07"
"270054505002032","07"
"270054504002035","07"
"270054504002031","07"
"270054504002029","07"
"270054505002021","07"
"270054504002036","07"
"270054506001022","07"
"270054506002033","07"
"270054506002024","07"
"270054506002032","07"
"270054506002023","07"
"270054506002034","07"
"270054506002021","07"
"270054506002022","07"
"270054505003049","07"
"270054505003028","07"
"270054505003027","07"
"270054505003022","07"
"270054505003026","07"
"270054505003020","07"
"270054505003023","07"
"270054505003019","07"
"270054505003061","07"
"270054505003067","07"
"270054505003062","07"
"270054505003048","07"
"270054505003066","07"
"270054505003063","07"
"270054505003047","07"
"270054505003046","07"
"270054505003033","07"
"270054505003025","07"
"270054505003024","07"
"270054505003021","07"
"270054505003085","07"
"270054505003084","07"
"270054505003017","07"
"270054505003018","07"
"270054505003034","07"
"270054505003035","07"
"270054505003036","07"
"270054505003037","07"
"270054504001100","07"
"270054504001101","07"
"270054504001070","07"
"270054504001105","07"
"270054508001211","07"
"270054508001207","07"
"270054508001201","07"
"270054508001203","07"
"270054508001214","07"
"270054508001215","07"
"270054508001309","07"
"270054508001209","07"
"270054508001213","07"
"270054508001208","07"
"270054508001308","07"
"270054508001216","07"
"270054508001217","07"
"270054508001218","07"
"270054504001075","07"
"270054504001083","07"
"270054504001082","07"
"270054504001081","07"
"270054504001084","07"
"270054504001080","07"
"270054504001079","07"
"270054508001205","07"
"270054504001062","07"
"270054504001148","02"
"270054504001095","07"
"270054504001143","07"
"270054504001150","02"
"270054504001145","02"
"270054504001147","07"
"270054504001146","07"
"270054504001141","07"
"270054504001144","07"
"270054505002054","07"
"270054505002064","07"
"270054505002061","07"
"270054505002063","07"
"270054505002062","07"
"270054505002052","07"
"270054505002053","07"
"270054505002051","07"
"270054505002045","07"
"270054506003017","07"
"270054506003016","07"
"270054506003002","07"
"270054506003003","07"
"270054506003015","07"
"270054506003004","07"
"270054506003001","07"
"270054506003007","07"
"270054505001029","07"
"270054506003000","07"
"270054506003005","07"
"270054506003006","07"
"270054506003010","07"
"270054505001028","07"
"270054505001023","07"
"270054505001024","07"
"270054505001010","07"
"270054506003011","07"
"270054506003012","07"
"270054506003008","07"
"270054506003009","07"
"270054505001008","07"
"270054505001009","07"
"270054506002009","07"
"270054506002008","07"
"270054506002041","07"
"270054506003018","07"
"270054506002039","07"
"270054506002040","07"
"270054506002007","07"
"270054506002025","07"
"270054506002012","07"
"270054505001020","07"
"270054505001019","07"
"270054505003080","07"
"270054506002013","07"
"270054505001018","07"
"270054506002010","07"
"270054506002011","07"
"270054506002020","07"
"270054506002019","07"
"270054506002014","07"
"270054506002015","07"
"270054505001017","07"
"270054505001016","07"
"270054505001013","07"
"270054506002018","07"
"270054506002017","07"
"270054506002016","07"
"270054505001031","07"
"270054505001030","07"
"270054505001032","07"
"270054505003065","07"
"270054505003064","07"
"270054505003044","07"
"270054505003045","07"
"270054505003043","07"
"270054505003042","07"
"270054505002070","07"
"270054505001015","07"
"270054505001014","07"
"270054505002078","07"
"270054505002071","07"
"270054505003041","07"
"270054505003040","07"
"270054505002069","07"
"270054505003039","07"
"270054505003038","07"
"270054505002068","07"
"270054505002066","07"
"270054505002067","07"
"270054505002056","07"
"270054505002057","07"
"270054505002055","07"
"270054505001012","07"
"270054505002081","07"
"270054505001011","07"
"270054505002077","07"
"270054505002072","07"
"270054505002080","07"
"270054505002079","07"
"270054505002076","07"
"270054505002073","07"
"270054505002075","07"
"270054505002074","07"
"270054505002065","07"
"270054505002060","07"
"270054505003016","07"
"270054504001113","07"
"270054504001158","07"
"270054505003014","07"
"270054505003031","07"
"270054505003030","07"
"270054505003029","07"
"270054504001115","07"
"270054505003015","07"
"270054505003012","07"
"270054504001160","07"
"270054506002029","07"
"270054505003082","07"
"270054505003081","07"
"270054505003072","07"
"270054505003071","07"
"270054505003076","07"
"270054505003070","07"
"270054506002028","07"
"270054505003083","07"
"270054506002027","07"
"270054506002026","07"
"270054505003077","07"
"270054505003069","07"
"270054505003068","07"
"270054505003078","07"
"270054505003079","07"
"270054505003058","07"
"270054505003050","07"
"270054505003032","07"
"270054505003059","07"
"270054505003060","07"
"270054504001102","07"
"270054504001103","07"
"270054504001104","07"
"270054504001153","07"
"270054504001112","07"
"270054504001107","07"
"270054504001110","07"
"270054504001108","07"
"270054504001111","07"
"270054505003001","07"
"270054504001069","07"
"270054504001063","07"
"270054504001064","07"
"270054504001065","07"
"270054504001071","07"
"270054504001072","07"
"270054504001066","07"
"270054504002034","07"
"270054505002040","07"
"270054504002032","07"
"270054504002033","07"
"270054504002030","07"
"270054504001109","07"
"270054504001116","07"
"270054505003008","07"
"270054505003009","07"
"270054505003007","07"
"270054505003006","07"
"270054505003011","07"
"270054505003010","07"
"270054505003005","07"
"270054505003003","07"
"270054507002104","02"
"270054507002075","02"
"270054507002106","02"
"270054507002107","02"
"270054507002099","02"
"270054503004046","02"
"270054507002100","02"
"270054507002103","02"
"270054507002105","02"
"270054503004051","02"
"270054507002101","02"
"270054503004045","02"
"270054503004056","02"
"270054503004057","02"
"270054507002102","02"
"270054503004031","02"
"270054503004043","02"
"270054507002073","02"
"270054507002070","02"
"270054507002074","02"
"270054507002071","02"
"270054507002032","02"
"270054507002037","02"
"270054507002038","02"
"270054503004032","02"
"270054503002042","02"
"270054503002019","02"
"270054503003063","02"
"270054503003058","02"
"270054503003059","02"
"270054503003060","02"
"270054503002018","02"
"270054503004035","02"
"270054503004074","02"
"270054503004076","02"
"270054503004019","02"
"270054503004020","02"
"270054503004023","02"
"270054503004025","02"
"270054503004027","02"
"270054503004028","02"
"270054503004022","02"
"270054503004077","02"
"270054503004018","02"
"270054503004017","02"
"270054503002039","02"
"270054503002036","02"
"270054503002037","02"
"270054503004033","02"
"270054503004034","02"
"270054503002035","02"
"270054503002026","02"
"270054503004021","02"
"270054503004014","02"
"270054503002040","02"
"270054503002034","02"
"270054503002033","02"
"270054503002043","02"
"270054503002041","02"
"270054503004011","02"
"270054503002032","02"
"270054503002028","02"
"270054503002027","02"
"270054503002025","02"
"270059400004072","02"
"270059400004059","02"
"270059400004063","02"
"270059400004073","02"
"270059400003020","02"
"270059400004062","02"
"270059400004060","02"
"270059400004064","02"
"270059400004111","02"
"270059400004061","02"
"270059400003015","02"
"270059400003024","02"
"270059400003148","02"
"270059400003023","02"
"270059400003033","02"
"270059400003034","02"
"270059400003022","02"
"270059400003018","02"
"270059400003016","02"
"270059400003014","02"
"270059400003017","02"
"270059400003019","02"
"270059400004068","02"
"270059400004067","02"
"270059400004069","02"
"270059400004066","02"
"270059400003021","02"
"270059400003013","02"
"270059400003012","02"
"270059400003011","02"
"270059400004065","02"
"270059400004026","02"
"270059400003009","02"
"270059400004113","02"
"270059400004024","02"
"270059400004027","02"
"270059400004021","02"
"270059400004033","02"
"270059400004034","02"
"270059400004032","02"
"270059400004016","02"
"270879403001228","02"
"270879403001229","02"
"270059400004030","02"
"270059400004114","02"
"270059400004028","02"
"270059400004015","02"
"270879403001230","02"
"270879403001222","02"
"270879403001220","02"
"270879403001219","02"
"270054504001013","07"
"270054504001001","07"
"270054504001000","07"
"270054503001023","02"
"270059400003122","07"
"270059400003121","07"
"270059400003119","07"
"270059400003120","07"
"270059400003118","07"
"270059400003101","07"
"270059400003117","02"
"270059400003146","02"
"270059400003085","02"
"270059400004079","02"
"270059400004080","02"
"270059400004095","02"
"270059400004094","02"
"270059400004090","02"
"270059400004096","02"
"270059400004093","02"
"270059400004077","02"
"270059400004041","02"
"270059400004082","02"
"270059400004081","02"
"270059400004091","02"
"270059400004092","02"
"270059400004055","02"
"270059400004053","02"
"270059400004056","02"
"270059400004050","02"
"270059400004051","02"
"270059400004043","02"
"270059400004109","02"
"270059400004049","02"
"270059400004048","02"
"270059400004045","02"
"270059400004047","02"
"270059400004097","02"
"270059400004039","02"
"270059400004044","02"
"270059400004046","02"
"270059400004040","02"
"270059400002076","02"
"270059400004074","02"
"270059400002077","02"
"270054504001006","07"
"270059400002189","02"
"270059400002186","02"
"270059400002185","02"
"270059400002190","02"
"270059400002181","02"
"270059400002174","02"
"270059400002175","02"
"270059400002170","02"
"270059400002180","02"
"270059400002171","02"
"270059400002173","02"
"270059400002184","02"
"270059400002182","02"
"270059400002183","02"
"270059400002164","02"
"270059400002176","02"
"270059400002177","02"
"270059400002165","02"
"270059400002159","02"
"270059400002160","02"
"270059400002179","02"
"270059400002178","02"
"270059400002166","02"
"270059400002169","02"
"270059400002172","02"
"270059400002167","02"
"270059400002168","02"
"270059400002163","02"
"270059400002098","02"
"270059400002162","02"
"270059400002196","07"
"270059400003008","02"
"270059400003006","02"
"270059400003007","02"
"270059400003004","02"
"270059400003002","02"
"270059400004007","02"
"270059400003001","02"
"270059400003161","02"
"270059400003000","02"
"270059400003003","02"
"270059400004008","02"
"270059400004029","02"
"270059400004031","02"
"270059400004110","02"
"270059400004004","02"
"270059400004006","02"
"270879403001216","02"
"270059400004011","02"
"270879403001234","02"
"270879403001235","02"
"270879403001221","02"
"270879403001215","02"
"270879403001213","02"
"270879403001214","02"
"270879403001191","02"
"270879403001183","02"
"270059400004010","02"
"270059400004005","02"
"270059400004009","02"
"270879403001217","02"
"270879403001258","02"
"270879403001218","02"
"270054502001193","02"
"270054502001095","02"
"270054502001096","02"
"270054502001099","02"
"270054502001069","02"
"270054502001094","02"
"270054502001188","02"
"270054502001091","02"
"270054502001068","02"
"270054502001110","02"
"270054502001101","02"
"270054502001087","02"
"270054502001088","02"
"270054502001190","02"
"270054502001102","02"
"270054502001085","02"
"270054502001186","02"
"270054502001089","02"
"270054502001090","02"
"270054502001192","02"
"270054502001092","02"
"270054502001189","02"
"270054502001093","02"
"270054502001079","02"
"270054502001084","02"
"270054502001086","02"
"270054502001077","02"
"270054502001078","02"
"270054502001080","02"
"270054502001098","02"
"270054502002053","02"
"270054502001065","02"
"270054502002094","02"
"270054502002095","02"
"270054502002081","02"
"270054502002070","02"
"270054502002071","02"
"270054502002072","02"
"270054502002074","02"
"270054502002077","02"
"270054502002069","02"
"270054502002091","02"
"270054502002093","02"
"270054502002085","02"
"270054502002090","02"
"270054502002087","02"
"270054502002079","02"
"270054502002078","02"
"270054502002058","02"
"270054502002080","02"
"270054502001187","02"
"270054502001185","02"
"270054502001184","02"
"270054502001097","02"
"270054502002044","02"
"270054502002043","02"
"270054502002063","02"
"270054502002060","02"
"270054502002061","02"
"270054502002066","02"
"270054502002065","02"
"270054502002067","02"
"270054502002029","02"
"270054502002036","02"
"270054502001067","02"
"270054502002052","02"
"270054502001066","02"
"270054502001060","02"
"270054502001053","02"
"270054502002049","02"
"270054502002051","02"
"270054502001180","02"
"270054502001041","02"
"270054502001039","02"
"270054502001040","02"
"270054502002050","02"
"270054502001038","02"
"270054502001070","02"
"270054502001054","02"
"270054502001062","02"
"270054502001058","02"
"270054502001082","02"
"270054502001081","02"
"270054502001071","02"
"270054502001083","02"
"270054502001061","02"
"270054502001072","02"
"270054502001059","02"
"270054502001052","02"
"270054502001103","02"
"270054502001104","02"
"270054502001105","02"
"270054502001178","02"
"270054501002086","02"
"270054501002087","02"
"270054501001123","02"
"270059400001144","02"
"270059400001140","02"
"270059400001141","02"
"270059400001145","02"
"270059400001130","02"
"270059400001142","02"
"270059400001151","02"
"270059400001150","02"
"270059400001132","02"
"270059400001138","02"
"270059400001088","02"
"270059400001131","02"
"270059400001136","02"
"270059400001135","02"
"270059400001084","02"
"270059400001090","02"
"270059400001082","02"
"270059400001083","02"
"270059400001034","02"
"270059400001071","02"
"270059400001035","02"
"270059400001045","02"
"270059400001042","02"
"270059400001031","02"
"270059400001043","02"
"270059400001079","02"
"270059400001081","02"
"270059400001028","02"
"270059400001030","02"
"270059400001044","02"
"270059400001029","02"
"270059400001033","02"
"270059400001104","02"
"270059400001123","02"
"270059400001106","02"
"270059400001118","02"
"270059400001120","02"
"270059400001336","02"
"270059400001335","02"
"270059400001121","02"
"270059400001124","02"
"270059400001125","02"
"270059400001063","02"
"270059400001066","02"
"270059400001122","02"
"270059400001363","02"
"270059400001068","02"
"270059400001064","02"
"270059400001153","02"
"270059400001067","02"
"270059400001065","02"
"270059400001062","02"
"270059400001086","02"
"270879403002221","02"
"270059400001050","02"
"270059400001060","02"
"270059400001049","02"
"270059400001051","02"
"270879403002202","02"
"270879403002205","02"
"270879403002171","02"
"270879403002207","02"
"270879403002197","02"
"270879403002204","02"
"271250101001172","01"
"271250101001159","01"
"271250101001113","01"
"271250101001158","01"
"271250101001147","01"
"271250101001146","01"
"271250101001063","01"
"271250101001115","01"
"271250101001060","01"
"271130901001205","01"
"271250101001050","01"
"271250101001066","01"
"271250101001067","01"
"271250101001118","01"
"271250101001116","01"
"271250101001141","01"
"271250101001117","01"
"271250101001068","01"
"271250101001061","01"
"271250101001062","01"
"271250101001049","01"
"271250101001047","01"
"271130903002164","01"
"271130903002161","01"
"271130903002165","01"
"271130903002147","01"
"271130903002148","01"
"271130903002151","01"
"271130903002128","01"
"271130903002140","01"
"271130903002145","01"
"271130903002131","01"
"271190210001255","01"
"271190210001237","01"
"271190210001212","01"
"271190210001239","01"
"271190210001211","01"
"271190210002042","01"
"271190210002017","01"
"271190210002008","01"
"271190210002007","01"
"271190210002018","01"
"271190210002006","01"
"271190210001238","01"
"271190210001208","01"
"271190210001240","01"
"271190210002094","01"
"271190210002044","01"
"271190210002095","01"
"271190210002036","01"
"271190210002038","01"
"271190210002034","01"
"271190210002035","01"
"271190210002021","01"
"271190210002099","01"
"271190210002030","01"
"271190210002032","01"
"271190210002033","01"
"270290003003053","02"
"271190210002031","01"
"271190210002028","01"
"271190210002025","01"
"270290003003055","02"
"271190210002024","01"
"271190208001066","01"
"271190208001064","01"
"271190208001073","01"
"271190208001065","01"
"271190208001294","01"
"271190208001072","01"
"271250101002133","01"
"271250101002266","01"
"271250101002124","01"
"271250101002280","01"
"271250101002128","01"
"271250101002122","01"
"271250101002129","01"
"271250101002130","01"
"271250101002114","01"
"271250101002098","01"
"271250101002134","01"
"271250101002135","01"
"271250101002264","01"
"271250101002136","01"
"271250101002108","01"
"271250101002109","01"
"271250101002110","01"
"271250101002107","01"
"271250101002104","01"
"271250101002102","01"
"271250102003053","01"
"271250102003042","01"
"271250102003041","01"
"271250102003013","01"
"271250102003014","01"
"271250102001054","01"
"271130903002186","01"
"271190208001069","01"
"271250101002278","01"
"271250101002274","01"
"271190208001062","01"
"271250101002271","01"
"271190208001063","01"
"271250101002270","01"
"271250101002126","01"
"271250101002272","01"
"271250101002273","01"
"271250101002113","01"
"271250101002119","01"
"271250101002112","01"
"271250101002101","01"
"271250101002125","01"
"271250101002123","01"
"271250101002118","01"
"271250101002111","01"
"271250101002100","01"
"271250101002117","01"
"271250101002116","01"
"271250101002115","01"
"271250101002099","01"
"271190208001067","01"
"271190208001075","01"
"271190208001074","01"
"271190208001076","01"
"271190208001068","01"
"271250101002281","01"
"271250101002132","01"
"271250101002131","01"
"270879403001018","02"
"270879403002220","02"
"270879403001015","02"
"270879403001262","02"
"270879403001022","02"
"270879403001016","02"
"270879403001019","02"
"270879403001021","02"
"270879403002067","02"
"270879403001001","02"
"270879403001000","02"
"270879403002050","02"
"270879403002052","02"
"270879401002039","02"
"271190209004160","01"
"270879401002005","02"
"270879401002004","02"
"270879401002073","02"
"271190209004161","01"
"271190209004122","01"
"271190209004157","01"
"271190209004100","01"
"271190209004102","01"
"271190209004101","01"
"271190209004087","01"
"271190209004050","01"
"271190209004145","01"
"271190209004123","01"
"271190209004124","01"
"271190209004146","01"
"271190209004143","01"
"271190209004082","01"
"270290003003061","02"
"270290003003056","02"
"270290003003057","02"
"270290003003060","02"
"270290003003058","02"
"270290003003032","02"
"270290003003029","02"
"270290003003156","02"
"270290003003030","02"
"270290003003153","02"
"270290003003031","02"
"270290003002112","02"
"270290003002078","02"
"270290003002079","02"
"270290003002101","02"
"270290003002111","02"
"270290003002100","02"
"270290003002099","02"
"270290003003028","02"
"270290003002128","02"
"270290003002089","02"
"270290003002090","02"
"270290003002104","02"
"270290003002086","02"
"270290003002103","02"
"270290003002102","02"
"270290003002124","02"
"270290003002085","02"
"270290003002092","02"
"270290003002088","02"
"270290003002093","02"
"270290003002084","02"
"271190209003091","01"
"271190209003052","01"
"271190209003110","01"
"271190209003109","01"
"271190209003118","01"
"271190209003068","01"
"271190209003117","01"
"271190209003069","01"
"271190209003067","01"
"271190209003055","01"
"271190209003138","01"
"271190209003066","01"
"271190209003033","01"
"271190209003025","01"
"271190209003021","01"
"271190209003026","01"
"271190209003034","01"
"271190209003027","01"
"271190209003065","01"
"271190209003039","01"
"271190209003064","01"
"271190209003053","01"
"271190209003040","01"
"271190209003054","01"
"271190209003035","01"
"271190209003038","01"
"271190209003141","01"
"271190209003032","01"
"271190209003036","01"
"271190209003037","01"
"271190209003031","01"
"271190209004053","01"
"271190208001024","01"
"271190208001071","01"
"271190208001070","01"
"271190208001059","01"
"271190208001060","01"
"271190208001061","01"
"271250101002279","01"
"271250101002277","01"
"271190208001025","01"
"271190208001018","01"
"271190208001012","01"
"271190208001019","01"
"271190208001013","01"
"271190208001006","01"
"271190208001011","01"
"271190208001009","01"
"271190208001007","01"
"271190208001001","01"
"271190208001026","01"
"271190208001293","01"
"271190208001020","01"
"271190208001021","01"
"271190208001022","01"
"271190208001023","01"
"271250101002276","01"
"271250101002275","01"
"271250101002127","01"
"271190208001010","01"
"271190208001008","01"
"271190208001000","01"
"271250101002120","01"
"271250101002121","01"
"271190209002027","01"
"271190209003022","01"
"271190209003112","01"
"271190209003078","01"
"271190209003104","01"
"271190209003077","01"
"271190209003105","01"
"271190209003080","01"
"271190209003103","01"
"271190209003023","01"
"271190209003075","01"
"271190209003079","01"
"271190209003139","01"
"271190209003073","01"
"271190209003111","01"
"271190209003107","01"
"271190209003108","01"
"271190209003074","01"
"271190209003070","01"
"271190209003071","01"
"271190209003072","01"
"271190209003057","01"
"271190209003140","01"
"271190209003056","01"
"271190209003020","01"
"271190208001054","01"
"271190208001053","01"
"271190208001045","01"
"271190208001038","01"
"271190208001055","01"
"271190208001046","01"
"271190208001049","01"
"271190209002094","01"
"271190209002068","01"
"271190209002069","01"
"271190209002070","01"
"271190209002073","01"
"271190209002071","01"
"271190209002072","01"
"271190209002085","01"
"271190209002081","01"
"271190209002080","01"
"271190209002075","01"
"271190209002076","01"
"271190209002074","01"
"271190209002077","01"
"271190209002078","01"
"271190209002033","01"
"271190209002032","01"
"271190209002089","01"
"271190209002087","01"
"271190209003106","01"
"271190209002086","01"
"271190209002079","01"
"271190209002084","01"
"271190209002083","01"
"271190209002082","01"
"271190209003076","01"
"271190209003081","01"
"271190209002030","01"
"271190209002031","01"
"271190209002029","01"
"271190209002028","01"
"271190209002025","01"
"271190209002038","01"
"271190209002036","01"
"271190209002021","01"
"271190209002024","01"
"271190209002023","01"
"271190209004041","01"
"271190209004042","01"
"271190209004031","01"
"271190209004030","01"
"271190209004040","01"
"271190209004033","01"
"271190209004032","01"
"271190209004028","01"
"271190209002091","01"
"271190209004027","01"
"271190209004026","01"
"271190209002090","01"
"271190209004039","01"
"271190209004034","01"
"271190209004049","01"
"271190209004023","01"
"271190209004025","01"
"271190209003114","01"
"271190209003113","01"
"271190209004173","01"
"271190209004022","01"
"271190209003115","01"
"271190209002092","01"
"271190209002088","01"
"271190209002093","01"
"271190209002095","01"
"271190209002067","01"
"271190209004055","01"
"271190209004056","01"
"271190209004009","01"
"271190209003136","01"
"271190209003051","01"
"271190209004006","01"
"271190209004008","01"
"271190209004007","01"
"271190209004005","01"
"271190209004002","01"
"271190209003050","01"
"271190209003049","01"
"271190209004063","01"
"271190209004062","01"
"271190209004057","01"
"271190209004003","01"
"271190209004060","01"
"271190209004070","01"
"271190209004059","01"
"271190209004004","01"
"271190209004061","01"
"271190209004170","01"
"271190209004058","01"
"271190209004001","01"
"271190209004000","01"
"271190209003048","01"
"271190209003041","01"
"271190209003030","01"
"271190209003042","01"
"271190209003043","01"
"271190209003044","01"
"271190209003045","01"
"271190209002112","01"
"271190209005007","01"
"271190209002115","01"
"271190209005005","01"
"271190209002114","01"
"271190209002111","01"
"271190209005004","01"
"271190209005090","01"
"271190209004043","01"
"271190209005156","01"
"271190209005006","01"
"271190209005002","01"
"271190209005001","01"
"271190209005003","01"
"271190209002102","01"
"271190209005000","01"
"271190209004029","01"
"271190209002100","01"
"271190209002106","01"
"271190209002103","01"
"271190209002104","01"
"271190209002042","01"
"271190209002048","01"
"271190209002047","01"
"271190209002041","01"
"271190209002043","01"
"271190209002044","01"
"271190209002045","01"
"271190209002020","01"
"271190209002019","01"
"271190209002040","01"
"271190209002120","01"
"271190209004156","01"
"271190209004119","01"
"271190209004097","01"
"271190209004098","01"
"271190209004090","01"
"271190209004047","01"
"271190209004089","01"
"271190209004113","01"
"271190209004099","01"
"271190209004088","01"
"271190209004048","01"
"271190209005064","01"
"271190209005017","01"
"271190209005018","01"
"271190209005019","01"
"271190209005158","01"
"271190209005011","01"
"271190209005157","01"
"271190209005155","01"
"271190209005022","01"
"271190209005037","01"
"271190209005014","01"
"271190209005012","01"
"271190209005008","01"
"271190209005009","01"
"271190209005010","01"
"271190209005015","01"
"271190209005016","01"
"271190209005013","01"
"271190209002109","01"
"271190209002108","01"
"271190209002113","01"
"271190209004172","01"
"271190209004142","01"
"271190209004134","01"
"271190209004139","01"
"271190209004108","01"
"271190209004135","01"
"271190209004138","01"
"271190209004171","01"
"271190209004107","01"
"271190209004136","01"
"271190209004137","01"
"271190209004106","01"
"271190209004141","01"
"271190209004129","01"
"271190209004130","01"
"271190209004110","01"
"271190209004131","01"
"271190209004111","01"
"271190209004120","01"
"271190209004121","01"
"271190209004109","01"
"271190209004118","01"
"271190209004104","01"
"271190209004103","01"
"271190209004093","01"
"271190209004045","01"
"271190209004112","01"
"271190209004092","01"
"271190209004114","01"
"271190209004046","01"
"271190209004091","01"
"271190209004128","01"
"271190209004105","01"
"271190209004096","01"
"271190209004094","01"
"271190209004095","01"
"271190209004044","01"
"270879401002021","02"
"270879401002025","02"
"270879401002026","02"
"270879401002024","02"
"270879401002022","02"
"270879401002023","02"
"270879401002009","02"
"271190209004153","01"
"271190209004152","01"
"270879401002008","02"
"270879401002007","02"
"271190209004154","01"
"271190209004158","01"
"271190209004155","01"
"270879401002028","02"
"270879401002027","02"
"270879401002041","02"
"270879401002040","02"
"270879401002006","02"
"271190209004159","01"
"271190209004148","01"
"271190209004147","01"
"271190209004132","01"
"271190209004126","01"
"271190209004127","01"
"271190209004133","01"
"271190209004140","01"
"271190209003047","01"
"271190209003046","01"
"271190210001253","01"
"271190210001254","01"
"271190210001252","01"
"271190210001235","01"
"271190210001236","01"
"270879403002036","02"
"270879403002040","02"
"270879403002039","02"
"270879403002037","02"
"270879403002038","02"
"270879403002018","02"
"270879403002017","02"
"270879403002016","02"
"270879401002000","02"
"271190210002248","01"
"270879403002047","02"
"270879403002048","02"
"270879403002015","02"
"271190210002235","01"
"271190210002234","01"
"271190210002236","01"
"270879403002013","02"
"270879403002014","02"
"271190210002237","01"
"271190209004165","01"
"271190209004164","01"
"271190209004166","01"
"271190210002255","01"
"271190209004167","01"
"271190210002249","01"
"271190209001089","01"
"271190209001018","01"
"271190209001019","01"
"271190209001014","01"
"271190209001100","01"
"271190209001091","01"
"271190209001092","01"
"271190209001016","01"
"271190209001015","01"
"271079601001079","02"
"271079601001041","02"
"271079601001039","02"
"271079601001185","02"
"271079601001038","02"
"270879401002015","02"
"270879401002016","02"
"270879401002034","02"
"270879401002017","02"
"270879401002014","02"
"270879401002013","02"
"270879401002012","02"
"271190209005140","01"
"270879401002018","02"
"270879401002019","02"
"270879401002010","02"
"270879401002011","02"
"271190209005145","01"
"271190209004150","01"
"271190209004151","01"
"271190209005112","01"
"271190209005113","01"
"271190209005098","01"
"271250101002068","01"
"271190209002016","01"
"271190209002026","01"
"271190209002015","01"
"271190209003024","01"
"271190209002013","01"
"271190209002012","01"
"271190209002009","01"
"271190209002014","01"
"271190209002011","01"
"271190209002010","01"
"271190209003009","01"
"271190209003010","01"
"271190209002001","01"
"271190209002000","01"
"271250101002269","01"
"271250101002256","01"
"271190209003006","01"
"271250101002257","01"
"271190209003011","01"
"271190209003142","01"
